﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sarral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:431423&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;542;716;121;22;14;1415
Catalunya;474;541;102;16;8;1141
Barcelona;43;63;3;1;5;115
Girona;0;2;0;0;0;2
Lleida;5;15;1;2;0;23
Tarragona;426;461;98;13;3;1001
Resta de l'Estat;29;138;16;6;5;194
Andalusia;8;68;10;2;2;90
Aragó;0;5;0;0;0;5
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;1;0;0;0;0;1
Canàries;0;1;0;0;0;1
Cantàbria;4;2;0;0;0;6
Castella - la Manxa;10;25;5;1;2;43
Castella i Lleó;1;6;0;1;0;8
Comunitat Valenciana;2;4;0;0;0;6
Extremadura;0;10;0;1;0;11
Galícia;2;5;0;0;1;8
Comunitat de Madrid;0;2;0;0;0;2
Regió de Múrcia;0;10;1;0;0;11
Comunitat Foral de Navarra;1;0;0;0;0;1
País Basc;0;0;0;1;0;1
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;39;37;3;0;1;80

