﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pardines
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171254&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);15;20;20;30;85
05/2024;15;20;20;30;85
04/2024;10;20;20;30;80
03/2024;15;20;20;30;85
02/2024;10;20;20;30;80
01/2024;10;20;20;30;80
12/2023;10;20;20;30;80
11/2023;10;20;20;25;80
10/2023;10;20;20;25;80
09/2023;10;20;20;30;80
08/2023;10;20;20;25;80
07/2023;15;20;20;25;80
06/2023;15;25;20;25;85
05/2023;15;25;20;30;85
04/2023;15;25;20;25;85
03/2023;10;25;20;30;85
02/2023;15;25;20;25;85
01/2023;10;25;20;25;85
12/2022;10;25;20;25;85
11/2022;10;25;20;25;85
10/2022;15;25;20;30;90
09/2022;15;25;20;30;90
08/2022;10;25;20;30;85
07/2022;15;25;20;30;90
06/2022;20;25;20;30;95
05/2022;20;25;20;30;95
04/2022;20;25;20;30;95
03/2022;20;25;20;30;95
02/2022;20;25;20;30;95
01/2022;20;30;20;30;95
12/2021;18;29;20;29;96
11/2021;17;28;20;29;94
10/2021;16;29;21;28;94
09/2021;14;29;21;28;92
08/2021;15;26;21;27;89
07/2021;19;26;21;27;93
06/2021;20;26;23;25;94
05/2021;21;24;24;24;93
04/2021;21;25;25;24;95
03/2021;22;26;25;22;95
02/2021;20;26;27;19;92
01/2021;19;25;27;19;90
12/2020;20;25;27;20;92
11/2020;19;26;28;18;91
10/2020;18;27;29;17;91
09/2020;18;27;28;18;91
08/2020;14;25;27;20;86
07/2020;15;26;26;20;87
06/2020;13;26;27;19;85
05/2020;17;25;29;18;89
03/2020;18;25;30;18;91
12/2019;20;26;30;22;98
09/2019;23;23;30;20;96
06/2019;18;23;31;20;92
03/2019;13;22;31;22;88
12/2018;14;22;29;20;85
09/2018;15;24;30;19;88
06/2018;13;25;30;17;85
03/2018;13;25;30;18;86
12/2017;14;26;29;19;88
09/2017;13;25;29;20;87
06/2017;16;24;28;20;88
03/2017;12;25;29;18;84
12/2016;15;26;29;18;88
09/2016;14;26;31;17;88
06/2016;16;25;28;15;84
03/2016;16;25;32;13;86
12/2015;15;25;33;10;83
09/2015;14;26;30;10;80
06/2015;14;24;27;11;76
03/2015;16;22;32;11;81
12/2014;14;24;32;11;81
09/2014;11;25;31;11;78
06/2014;13;24;30;12;79
03/2014;11;24;30;13;78
12/2013;11;25;29;13;78
09/2013;9;24;31;11;75
06/2013;9;23;29;11;72
03/2013;11;21;31;12;75
12/2012;9;24;31;13;77
09/2012;7;22;32;13;74
06/2012;10;22;30;12;74
03/2012;7;22;30;12;71

