﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Bigues i Riells del Fai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:080235&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;1;2;0;0;0;3;1;4;2;6;8;7;5;12;1;0;1;17;1;18;14;3;17;12;2;14;0;0;0;57;19;76
De 20 a 24 anys;6;4;10;4;3;7;15;17;32;10;22;32;24;23;47;2;0;2;48;3;51;16;20;36;21;5;26;2;0;2;148;97;245
De 25 a 29 anys;19;15;34;23;29;52;29;30;59;11;41;52;16;31;47;6;0;6;60;7;67;30;16;46;16;9;25;0;0;0;210;178;388
De 30 a 34 anys;33;13;46;21;29;50;41;48;89;13;32;45;17;29;46;8;3;11;85;9;94;49;24;73;19;13;32;0;1;1;286;201;487
De 35 a 39 anys;54;23;77;25;29;54;40;34;74;11;32;43;11;21;32;6;0;6;56;5;61;46;18;64;18;11;29;0;0;0;267;173;440
De 40 a 44 anys;43;16;59;17;21;38;33;15;48;14;21;35;15;26;41;12;1;13;50;4;54;40;16;56;18;9;27;0;0;0;242;129;371
De 45 a 49 anys;26;11;37;17;10;27;29;10;39;13;13;26;9;19;28;5;4;9;41;5;46;21;7;28;12;17;29;0;0;0;173;96;269
De 50 a 54 anys;25;15;40;18;10;28;16;9;25;13;5;18;18;15;33;5;4;9;47;3;50;16;7;23;12;6;18;0;0;0;170;74;244
De 55 a 59 anys;25;8;33;10;5;15;10;1;11;1;3;4;4;9;13;3;0;3;32;3;35;9;1;10;8;5;13;0;0;0;102;35;137
De 60 a 64 anys;7;3;10;2;2;4;4;0;4;0;1;1;3;1;4;1;0;1;24;2;26;6;1;7;4;4;8;0;0;0;51;14;65
De 65 anys i més;2;2;4;0;0;0;1;0;1;0;0;0;3;2;5;0;1;1;3;4;7;0;3;3;2;3;5;0;0;0;11;15;26
Total;241;111;352;137;138;275;221;165;386;88;176;264;127;181;308;49;13;62;463;46;509;247;116;363;142;84;226;2;1;3;1717;1031;2748

