﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Berga
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:080229
;Espanyola;Estrangera;Total
05/2024;6065;1040;7105
04/2024;6055;1020;7070
03/2024;6075;1000;7070
02/2024;5985;1000;6985
01/2024;5970;970;6940
12/2023;5975;925;6900
11/2023;6040;990;7030
10/2023;5995;965;6960
09/2023;5995;970;6965
08/2023;5845;955;6800
07/2023;5970;965;6935
06/2023;6015;950;6965
05/2023;6070;960;7030
04/2023;6035;950;6985
03/2023;5965;905;6870
02/2023;6000;935;6930
01/2023;5985;900;6880
12/2022;5975;855;6830
11/2022;5990;865;6860
10/2022;5965;865;6830
09/2022;5950;855;6805
08/2022;5845;865;6710
07/2022;6000;890;6885
06/2022;5885;855;6740
05/2022;5935;850;6785
04/2022;5910;815;6725
03/2022;5910;790;6700
02/2022;5845;790;6635
01/2022;5845;770;6615
12/2021;5861;747;6608
11/2021;5863;774;6637
10/2021;5854;773;6627
09/2021;5797;765;6562
08/2021;5717;752;6469
07/2021;5873;751;6624
06/2021;5829;721;6550
05/2021;5782;710;6492
04/2021;5723;682;6405
03/2021;5709;664;6373
02/2021;5723;681;6404
01/2021;5692;677;6369
12/2020;5691;668;6359
11/2020;5737;703;6440
10/2020;5762;706;6468
09/2020;5633;706;6339
08/2020;5586;727;6313
07/2020;5652;749;6401
06/2020;5648;709;6357
05/2020;5640;697;6337
03/2020;5669;692;6361
12/2019;5840;711;6551
09/2019;5810;734;6544
06/2019;5886;712;6598
03/2019;5906;660;6566
12/2018;5852;592;6444
09/2018;5811;590;6401
06/2018;5866;593;6459
03/2018;5798;548;6346
12/2017;5714;483;6197
09/2017;5718;517;6235
06/2017;5694;492;6186
03/2017;5694;472;6166
12/2016;5661;443;6104
09/2016;5532;440;5972
06/2016;5580;432;6012
03/2016;5543;441;5984
12/2015;5462;421;5883
09/2015;5430;402;5832
06/2015;5411;399;5810
03/2015;5342;384;5726
12/2014;5302;383;5685
09/2014;5268;369;5637
06/2014;5196;386;5582
03/2014;5202;383;5585
12/2013;5129;391;5520
09/2013;5034;416;5450
06/2013;5031;420;5451
03/2013;5075;408;5483
12/2012;5133;422;5555
09/2012;5254;469;5723
06/2012;5338;460;5798
03/2012;5374;461;5835

