﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Fontanals de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170694&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;30;29;23;14;0;30
Primer grau;88;81;75;44;0;88
ESO,EGB, Batx. elemental;102;99;97;84;0;102
FP grau mitjà;9;9;9;8;0;9
FP grau superior;17;17;17;17;0;17
Batxillerat superior;68;66;67;63;0;68
Diplomatura;34;34;34;33;0;34
Llicenciatura i doctorat;26;26;26;25;0;26
Total;374;361;348;288;0;374

