﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Gandesa. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:430640&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;0;6;33;33;27;6;0;24;60;3;9;3;3;1821;2025
Males;0;3;21;15;15;0;0;12;24;0;3;3;0;909;1005
Females;0;3;12;18;12;3;0;9;36;3;9;0;0;909;1017
Foreign;0;0;3;6;9;0;0;6;3;0;3;3;0;579;606
Males;0;0;3;3;3;0;0;3;0;0;0;0;0;306;321
Females;0;0;0;0;6;0;0;0;0;0;0;3;0;273;285
Total;0;6;36;39;36;3;0;30;63;3;12;6;0;2400;2631
Males;0;3;24;15;18;0;0;18;24;0;3;3;0;1215;1326
Females;0;3;12;21;18;3;0;12;39;3;6;0;0;1182;1302

