﻿Establiments de turisme rural
Rupià
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6038&geo=mun:171539&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;0;1;1;2
2021;0;0;1;1;2
2020;0;0;1;1;2
2019;0;0;1;1;2
2018;0;0;1;1;2
2017;0;0;1;1;2
2016;0;0;1;1;2
2015;0;0;1;1;2
2014;0;0;1;1;2
2013;0;0;1;1;2
2012;0;0;0;1;1
2011;0;0;0;1;1
2010;0;0;0;0;0
2009;0;0;0;0;0
2008;0;0;0;0;0
2007;0;0;0;0;0

