﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Valls de Valira, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:252398
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;0;0;0;1;6
Sense estudis;284;278;252;117;2;286
Primer grau;115;109;106;64;1;116
ESO,EGB, Batx. elemental;99;90;91;81;0;99
FP grau mitjà;36;35;31;28;0;36
FP grau superior;13;12;12;12;1;14
Batxillerat superior;72;71;70;65;1;73
Diplomatura;29;27;27;25;1;30
Llicenciatura i doctorat;27;27;27;25;0;27
Total;680;649;616;417;7;687

