﻿Population at 1 January. By place of birth (autonomous community and abroad)
Castellfollit de la Roca
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:170464&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;724;741;745;747;749;743;757;764;779;772;762;762;789;781;764;767;777;770;790;802;799;809;816
Barcelona;89;90;85;80;77;77;77;73;71;74;69;69;69;71;63;62;57;55;56;54;57;52;50
Girona;626;640;649;655;662;656;671;682;698;689;687;687;713;703;694;697;713;710;728;743;737;752;761
Lleida;8;8;8;9;8;8;7;7;7;7;4;4;4;4;4;4;4;3;4;3;3;3;3
Tarragona;1;3;3;3;2;2;2;2;3;2;2;2;3;3;3;4;3;2;2;2;2;2;2
Rest of Spain;70;66;70;75;81;83;85;94;98;102;99;95;98;99;98;100;100;95;99;98;104;103;106
Andalucía;37;34;36;40;42;44;45;48;50;50;48;47;47;46;49;47;49;45;46;47;47;49;48
Aragón;1;2;2;2;2;3;3;7;8;10;9;4;3;3;3;3;3;3;4;4;3;3;3
Principado de Asturias;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;1
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;3;3;3;3;6;6;7;7;8;9;9;10;11;11;11;10;10;11;11;13;14;14;17
Castilla y León;2;1;2;2;2;1;1;2;2;2;3;4;6;6;6;6;6;6;6;6;6;6;7
Comunitat Valenciana;5;5;6;7;8;8;7;7;7;6;6;6;6;6;6;9;4;4;4;4;4;4;4
Extremadura;6;6;6;7;7;7;7;6;6;7;7;7;7;7;7;8;8;8;7;7;7;8;8
Galicia;1;1;1;0;0;0;0;1;0;1;1;1;1;1;1;2;2;2;2;2;3;3;4
Comunidad de Madrid;4;4;4;4;4;4;4;4;4;4;4;3;4;4;2;4;4;3;3;3;3;3;3
Región de Murcia;2;0;0;1;1;1;2;3;3;3;3;3;1;3;2;2;2;2;3;3;4;2;3
Comunidad Foral de Navarra;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0
País Vasco;3;3;3;3;3;3;3;3;4;4;3;3;3;3;3;2;2;2;3;3;3;2;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;3;3;3;3;3;3;3;3;3;3;3;4;6;6;5;4;6;6;7;3;7;6;6
Foreign;132;132;132;139;126;125;128;134;136;151;138;145;161;163;152;130;116;99;90;84;98;70;41
Total;926;939;947;961;956;951;970;992;1013;1025;999;1002;1048;1043;1014;997;993;964;979;984;1001;982;963

