﻿Población de 16 años o más que convive con otras personas. Por el grado de participación en el cuidado de personas dependientes dentro del hogar, sexo y nacionalidad
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17527&lang=es
;Se encarga de la mayoría de los cuidados;Se encarga de una parte importante de los cuidados;Se encarga de una pequeña parte de los cuidados;No se encarga habitualmente de los cuidados;No hay personas dependientes en el hogar;Total
Hombres;66,0;417,3;250,4;503,5;1480,8;2717,9
Española;57,3;355,1;199,5;409,2;1300,6;2321,8
Extranjera;8,7;62,2;50,9;94,3;180,2;396,2
Mujeres;360,5;456,9;103,8;446,2;1467,7;2835,2
Española;264,1;386,1;82,9;362,1;1282,1;2377,3
Extranjera;96,4;70,8;20,9;84,2;185,6;457,9
Total;426,5;874,2;354,2;949,7;2948,5;5553,1
Española;321,4;741,3;282,4;771,3;2582,7;4699,0
Extranjera;105,1;133,0;71,8;178,4;365,8;854,1

