﻿Naixements, defuncions i matrimonis. Recomptes
Castelldefels
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=79&geo=mun:080569
;Naixements;Defuncions;Matrimonis
2022;451;512;240
2021;484;483;264
2020;476;539;127
2019;459;451;265
2018;524;487;289
2017;522;465;282
2016;599;459;274
2015;629;460;231
2014;623;410;253
2013;601;382;254
2012;678;425;259
2011;712;380;248
2010;718;370;246
2009;758;345;257
2008;790;339;277
2007;731;328;288
2006;774;288;296
2005;775;372;331
2004;746;340;332
2003;674;350;291
2002;685;319;329
2001;600;320;318
2000;635;320;298
1999;542;315;323
1998;534;304;331
1997;495;316;341
1996;421;267;360
1995;421;257;265
1994;409;229;244
1993;385;237;222
1992;409;229;226
1991;366;201;255
1990;398;222;229
1989;366;212;220
1988;356;210;219
1987;334;196;191
1986;353;180;155
1985;375;144;154
1984;315;159;150
1983;357;121;152
1982;426;112;131
1981;422;102;140
1980;452;98;180
1979;499;105;171
1978;534;83;207
1977;500;91;225
1976;503;94;218
1975;493;94;217

