﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Calonge i Sant Antoni. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:170340
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;35;24;59;10;7;17;45;31;76
1 any;30;30;60;12;12;24;42;42;84
2 anys;23;22;45;17;14;31;40;36;76
3 anys;29;29;58;12;9;21;41;38;79
4 anys;52;40;92;13;11;24;65;51;116
5 anys;41;30;71;10;12;22;51;42;93
6 anys;50;37;87;17;16;33;67;53;120
7 anys;36;31;67;9;14;23;45;45;90
8 anys;50;42;92;6;8;14;56;50;106
9 anys;42;46;88;15;8;23;57;54;111
10 anys;64;43;107;10;8;18;74;51;125
11 anys;52;50;102;12;11;23;64;61;125
12 anys;65;45;110;9;14;23;74;59;133
13 anys;52;49;101;10;5;15;62;54;116
14 anys;56;62;118;17;11;28;73;73;146
15 anys;38;48;86;11;7;18;49;55;104
16 anys;53;40;93;7;7;14;60;47;107
17 anys;58;43;101;7;12;19;65;55;120
18 anys;52;44;96;14;17;31;66;61;127
19 anys;43;40;83;5;13;18;48;53;101
20 anys;50;50;100;9;9;18;59;59;118
21 anys;51;42;93;6;11;17;57;53;110
22 anys;43;48;91;18;15;33;61;63;124
23 anys;47;48;95;12;13;25;59;61;120
24 anys;44;55;99;10;13;23;54;68;122
25 anys;41;44;85;16;15;31;57;59;116
26 anys;38;50;88;16;19;35;54;69;123
27 anys;51;31;82;13;15;28;64;46;110
28 anys;51;36;87;15;13;28;66;49;115
29 anys;58;49;107;21;22;43;79;71;150
30 anys;48;38;86;16;20;36;64;58;122
31 anys;45;46;91;8;13;21;53;59;112
32 anys;45;31;76;16;32;48;61;63;124
33 anys;44;43;87;12;22;34;56;65;121
34 anys;44;30;74;16;25;41;60;55;115
35 anys;27;43;70;9;21;30;36;64;100
36 anys;46;40;86;19;31;50;65;71;136
37 anys;44;41;85;23;27;50;67;68;135
38 anys;46;45;91;29;25;54;75;70;145
39 anys;64;59;123;21;33;54;85;92;177
40 anys;49;56;105;18;21;39;67;77;144
41 anys;59;63;122;24;23;47;83;86;169
42 anys;62;64;126;23;24;47;85;88;173
43 anys;86;88;174;23;20;43;109;108;217
44 anys;93;84;177;26;25;51;119;109;228
45 anys;77;73;150;25;26;51;102;99;201
46 anys;77;82;159;25;20;45;102;102;204
47 anys;85;74;159;20;24;44;105;98;203
48 anys;81;71;152;16;18;34;97;89;186
49 anys;73;75;148;18;19;37;91;94;185
50 anys;62;65;127;17;22;39;79;87;166
51 anys;90;83;173;22;16;38;112;99;211
52 anys;74;78;152;21;24;45;95;102;197
53 anys;86;77;163;23;14;37;109;91;200
54 anys;91;69;160;13;17;30;104;86;190
55 anys;74;78;152;19;27;46;93;105;198
56 anys;72;77;149;17;15;32;89;92;181
57 anys;73;83;156;11;22;33;84;105;189
58 anys;76;58;134;14;11;25;90;69;159
59 anys;61;84;145;16;27;43;77;111;188
60 anys;80;63;143;13;12;25;93;75;168
61 anys;77;67;144;14;26;40;91;93;184
62 anys;53;59;112;19;20;39;72;79;151
63 anys;70;66;136;14;19;33;84;85;169
64 anys;64;73;137;17;13;30;81;86;167
65 anys;45;54;99;13;10;23;58;64;122
66 anys;62;69;131;17;10;27;79;79;158
67 anys;58;66;124;8;17;25;66;83;149
68 anys;64;53;117;12;15;27;76;68;144
69 anys;42;44;86;10;14;24;52;58;110
70 anys;55;63;118;7;18;25;62;81;143
71 anys;39;35;74;16;14;30;55;49;104
72 anys;49;39;88;17;10;27;66;49;115
73 anys;52;66;118;19;15;34;71;81;152
74 anys;61;51;112;4;17;21;65;68;133
75 anys;49;39;88;15;11;26;64;50;114
76 anys;44;38;82;12;14;26;56;52;108
77 anys;34;52;86;6;8;14;40;60;100
78 anys;30;40;70;10;9;19;40;49;89
79 anys;27;34;61;10;4;14;37;38;75
80 anys;25;25;50;6;10;16;31;35;66
81 anys;39;31;70;7;14;21;46;45;91
82 anys;16;16;32;11;2;13;27;18;45
83 anys;14;21;35;7;5;12;21;26;47
84 anys;18;29;47;3;2;5;21;31;52
85 anys o més;105;169;274;11;32;43;116;201;317
Total;4621;4508;9129;1217;1366;2583;5838;5874;11712

