﻿Població. Per lloc de naixement (CA i estranger)
Carme
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:080484
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;618;600;603;647;585;599;602;611
Barcelona;600;585;585;633;571;587;581;589
Girona;3;3;3;0;2;0;6;0
Lleida;6;6;6;8;6;6;9;13
Tarragona;9;9;9;6;6;6;6;9
Resta d'Espanya;63;63;66;84;74;80;76;78
Andalusia;33;30;33;43;41;47;47;48
Aragó;3;3;3;4;3;2;2;2
Principat d'Astúries;3;3;3;3;1;2;2;2
Illes Balears;0;0;0;1;1;1;0;0
Canàries;3;0;3;2;1;1;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;3;3;3;5;5;5;6;6
Castella i Lleó;3;3;3;7;10;10;6;5
Comunitat Valenciana;6;6;6;5;3;4;4;7
Extremadura;3;3;6;7;5;4;4;5
Galícia;0;0;0;0;0;0;0;0
Comunitat de Madrid;3;3;3;3;2;1;1;1
Regió de Múrcia;3;3;0;2;2;3;4;2
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;0;0;3;1;0;0;0;0
Rioja, La;3;3;0;1;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;120;111;114;121;15;6;1;7
Total;798;771;780;852;674;685;679;697

