﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:080095
;Homes;Dones;Total
Ensenyaments inicials per a adults;6;6;12
Programes de garantia social;7;1;8
ESO, educació secundària per a adults;16;9;25
Batxillerat, BUP, COU;85;103;188
Escola Oficial d'idiomes;9;13;22
Ensenyaments artístics grau elemental o mitjà;11;15;26
FP de grau mitjà o equivalent;34;27;61
FP de grau superior o equivalent;33;24;57
Diplomatura universitària o equivalent;74;88;162
Llicenciatura universitària o equivalent;88;105;193
Postgrau màster, MIR o anàleg;19;17;36
Doctorat;7;13;20
Curs INEM, o equivalent per a desocupats;4;3;7
Curs de formació promogut per l'empresa;65;61;126
Altres cursos;142;132;274
Total estudiants;574;586;1160

