﻿Población. Por año de llegada a la vivienda y sexo
Berga. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:080229&lang=es
;Hombres;Mujeres;Total
2020;786;678;1464
2019;720;594;1314
2018;534;519;1056
2017;402;414;816
2016;387;399;786
2011-2015;993;1020;2013
2001-2010;1617;1677;3297
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;345;414;759
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;810;747;1557
No consta;1656;1950;3603
Total;8244;8418;16665

