﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Solsona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=mun:252075&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;288;0;1;2;0;0;2;5;293
Tècnics i professionals científics i intel.lectuals;322;1;0;2;0;0;1;4;326
Tècnics i professionals de suport;273;1;0;1;0;0;0;2;275
Empleats administratius;236;1;0;3;1;0;0;5;241
Treballadors de serveis i venedors de comerç;392;1;0;19;0;2;0;22;414
Treballadors qualificats en act.agràries i pesqueres;107;0;2;4;0;0;0;6;113
Artesans i treballadors qualificats de les indúst. i constr.;722;0;2;35;1;4;0;42;764
Operadors d' instal.lacions i maquinària, i muntadors;562;3;1;11;0;2;1;18;580
Treballadors no qualificats;265;1;1;36;3;6;0;47;312
Forces armades;1;0;0;0;0;0;0;0;1
Total;3168;8;7;113;5;14;4;151;3319

