﻿Habitatges principals. Per tipus d'edifici i any de construcció
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=com:20
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;927;81;93;0;9;1107
De 1900 a 1920;1464;222;1119;0;12;2820
De 1921 a 1940;564;87;435;0;3;1092
De 1941 a 1950;387;63;372;0;0;819
De 1951 a 1960;1362;132;891;0;0;2385
De 1961 a 1970;1641;369;5676;3;24;7716
De 1971 a 1980;2178;336;11079;3;3;13596
De 1981 a 1990;2487;291;6012;0;3;8793
De 1991 a 2000;2421;456;9852;0;3;12732
De 2001 a 2010;2364;534;13311;3;6;16215
De 2011 a 2020;549;150;1146;0;0;1848
No hi consta;621;189;579;507;90;1983
Total;16962;2913;50556;519;153;71103

