﻿Espècies arbòries forestals
Calders
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:080348&lang=es
;1999
   Total;
 total;
 explot.;14
 ha;1539
 comercial;
 explot.;5
 ha;1248
 no comercial;
 explot.;9
 ha;291
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;12
 ha;1432
 comercial;
 explot.;5
 ha;1248
 no comercial;
 explot.;7
 ha;184
         Mixtes;
 total;
 explot.;2
 ha;107
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;107

