﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Navarcles. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:081402
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2572;224;2796;199;1322;221;389;2131;4927
Homes;1360;81;1441;97;613;112;149;971;2412
Dones;1212;143;1355;102;709;109;240;1160;2515
Estrangera;144;16;160;4;1;10;116;131;291
Homes;82;5;87;2;1;4;36;43;130
Dones;62;11;73;2;0;6;80;88;161
Total;2716;240;2956;203;1323;231;505;2262;5218
Homes;1442;86;1528;99;614;116;185;1014;2542
Dones;1274;154;1428;104;709;115;320;1248;2676

