﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Os de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:251569&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;0;0;0;1;0;1;1;1;2;0;0;0;58;8;66;1;0;1;0;0;0;4;0;4;0;0;0;67;10;77
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;1;3;1;1;2;1;5;6;0;1;1;0;1;1;0;0;0;26;15;41;9;3;12;0;0;0;0;0;0;39;27;66
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;4;0;4
Construcció;0;0;0;1;0;1;2;1;3;0;0;0;1;0;1;0;0;0;29;1;30;0;0;0;2;0;2;0;0;0;35;2;37
Comerç i reparació;4;5;9;0;0;0;4;6;10;0;0;0;1;4;5;0;0;0;7;1;8;1;2;3;4;7;11;0;0;0;21;25;46
Hostaleria;1;1;2;0;0;0;0;0;0;0;1;1;5;6;11;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;6;9;15
Transport i comunicacions;0;0;0;2;0;2;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;16;1;17;0;0;0;0;0;0;19;4;23
Mediació financera;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Immob, lloguers i ser. emp.;2;0;2;3;1;4;2;1;3;1;3;4;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;8;8;16
Adm. pública, defensa i SS;2;1;3;1;0;1;7;3;10;2;2;4;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;15;6;21
Educació;0;0;0;1;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;9;10
Sanitat i serveis socials;0;0;0;4;3;7;0;0;0;0;0;0;1;8;9;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;7;11;18
Altres serveis;0;0;0;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;8;0;0;0;1;7;8
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15;9;24;13;13;26;19;16;35;5;12;17;9;21;30;59;8;67;65;18;83;28;6;34;12;17;29;1;0;1;226;120;346

