﻿Bovins
Torregrossa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:252304&lang=en
;2009
     Total;
 explot.;10
 caps;1442
     Vaques;
 total;
 explot.;4
 caps;496
 de llet;
 explot.;4
 caps;496
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;5
 mascles;
 explot.;2
 caps;5
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;343
 mascles;
 explot.;3
 caps;203
 femelles;
 explot.;3
 caps;140
             Bovins de menys de 12 mesos;
 explot.;7
 caps;598

