﻿Population at 1 January. By sex
Gelida
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:080919&lang=en
;Males;Females;Total
2023;4011;3942;7953
2022;3921;3893;7814
2021;3863;3860;7723
2020;3842;3828;7670
2019;3778;3755;7533
2018;3700;3671;7371
2017;3692;3607;7299
2016;3640;3598;7238
2015;3629;3624;7253
2014;3600;3594;7194
2013;3552;3571;7123
2012;3553;3549;7102
2011;3556;3529;7085
2010;3517;3428;6945
2009;3453;3348;6801
2008;3349;3252;6601
2007;3131;3020;6151
2006;3053;2923;5976
2005;2895;2755;5650
2004;2741;2617;5358
2003;2510;2419;4929
2002;2381;2301;4682
2001;2254;2203;4457
2000;2174;2180;4354
1999;2135;2135;4270
1998;2093;2127;4220

