﻿Población. Por año de llegada a la vivienda y sexo
Fatarella, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:430568&lang=es
;Hombres;Mujeres;Total
2020;9;9;18
2019;18;24;39
2018;12;9;21
2017;6;3;6
2016;9;9;18
2011-2015;24;33;54
2001-2010;60;60;123
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;15;12;30
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;48;66;114
No consta;249;252;498
Total;447;471;921

