﻿Atur registrat (a 31 de març). Recomptes
Alcarràs
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:250117&lang=en
;Atur
2024;355
2023;410
2022;656
2021;860
2020;740
2019;772
2018;730
2017;782
2016;846
2015;922
2014;937
2013;940
2012;876
2011;716
2010;608
2009;469
2008;227
2007;181
2006;190
2005;98
2004;92
2003;105
2002;111
2001;104
2000;108
1999;140
1998;137
1997;154
1996;142
1995;104
1994;107
1993;88
1992;121
1991;112
1990;92
1989;125
1988;132
1987;113
1986;139
1985;115
1984;106
1983;51

