﻿Población. Por la relación con la actividad económica, sexo y edad
Naut Aran. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:250254&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;20;34;0;0;0;6;22;28;20;42;62;20;42;62
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;29;69;0;0;0;1;2;3;41;31;72;41;31;72
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;39;81;0;0;0;0;1;1;42;40;82;42;40;82
De 15 a 19 años;6;4;10;1;0;1;1;0;1;8;4;12;0;0;0;0;0;0;0;0;0;38;23;61;0;0;0;1;1;2;39;24;63;47;28;75
De 20 a 24 años;36;30;66;0;0;0;2;3;5;38;33;71;0;0;0;0;0;0;0;0;0;19;19;38;1;3;4;1;0;1;21;22;43;59;55;114
De 25 a 29 años;48;54;102;2;0;2;7;2;9;57;56;113;0;0;0;0;0;0;1;0;1;2;0;2;0;4;4;3;3;6;6;7;13;63;63;126
De 30 a 34 años;58;49;107;0;0;0;6;5;11;64;54;118;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;2;1;3;2;6;8;66;60;126
De 35 a 39 años;60;66;126;0;0;0;5;2;7;65;68;133;0;0;0;0;0;0;1;0;1;1;0;1;0;11;11;3;1;4;5;12;17;70;80;150
De 40 a 44 años;70;40;110;0;0;0;2;5;7;72;45;117;0;0;0;0;1;1;0;1;1;1;2;3;0;18;18;1;3;4;2;25;27;74;70;144
De 45 a 49 años;58;31;89;0;0;0;6;1;7;64;32;96;0;0;0;0;2;2;0;1;1;0;1;1;0;11;11;1;1;2;1;16;17;65;48;113
De 50 a 54 años;38;29;67;0;0;0;0;0;0;38;29;67;0;0;0;1;2;3;1;1;2;0;0;0;0;8;8;6;1;7;8;12;20;46;41;87
De 55 a 59 años;29;12;41;0;0;0;2;0;2;31;12;43;0;0;0;9;3;12;2;0;2;0;0;0;0;7;7;3;1;4;14;11;25;45;23;68
De 60 a 64 años;6;1;7;0;0;0;0;0;0;6;1;7;0;0;0;7;7;14;0;2;2;0;0;0;0;9;9;0;1;1;7;19;26;13;20;33
65 años o más;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;89;78;167;2;2;4;0;0;0;1;11;12;0;1;1;92;92;184;94;95;189
Total;411;319;730;3;0;3;31;18;49;445;337;782;0;0;0;106;93;199;7;7;14;157;133;290;2;87;89;28;39;67;300;359;659;745;696;1441

