﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellolí
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:080636&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);325;10;335
05/2024;325;10;335
04/2024;320;10;330
03/2024;320;10;330
02/2024;310;10;315
01/2024;315;5;320
12/2023;320;10;325
11/2023;310;10;320
10/2023;315;10;325
09/2023;315;10;325
08/2023;315;10;325
07/2023;320;10;325
06/2023;320;10;330
05/2023;310;10;320
04/2023;310;10;320
03/2023;310;10;315
02/2023;305;10;310
01/2023;305;10;310
12/2022;310;10;320
11/2022;315;5;325
10/2022;310;5;320
09/2022;305;5;315
08/2022;295;5;300
07/2022;300;5;310
06/2022;300;5;310
05/2022;300;5;305
04/2022;295;5;300
03/2022;295;5;300
02/2022;295;5;300
01/2022;295;5;295
12/2021;..;..;299
11/2021;298;5;303
10/2021;292;6;298
09/2021;291;5;296
08/2021;292;7;299
07/2021;305;7;312
06/2021;301;8;309
05/2021;291;7;298
04/2021;288;7;295
03/2021;287;7;294
02/2021;299;6;305
01/2021;300;6;306
12/2020;298;6;304
11/2020;..;..;305
10/2020;..;..;307
09/2020;..;..;295
08/2020;297;6;303
07/2020;302;6;308
06/2020;302;6;308
05/2020;..;..;298
03/2020;..;..;298
12/2019;..;..;302
09/2019;..;..;300
06/2019;292;6;298
03/2019;296;5;301
12/2018;..;..;297
09/2018;292;7;299
06/2018;293;8;301
03/2018;290;7;297
12/2017;285;6;291
09/2017;269;6;275
06/2017;279;7;286
03/2017;272;7;279
12/2016;273;7;280
09/2016;265;7;272
06/2016;262;5;267
03/2016;260;5;265
12/2015;261;5;266
09/2015;241;5;246
06/2015;256;6;262
03/2015;248;7;255
12/2014;252;7;259
09/2014;242;7;249
06/2014;246;5;251
03/2014;235;5;240
12/2013;..;..;240
09/2013;..;..;241
06/2013;..;..;244
03/2013;..;..;236
12/2012;..;..;233
09/2012;..;..;236
06/2012;..;..;239
03/2012;239;6;245

