﻿Població. Per any d'arribada a l'habitatge
Biosca
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:250557
;2021
2020;12
2019;12
2018;0
2017;9
2016;9
2011-2015;12
2001-2010;45
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;6
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;9
No hi consta;63
Total;180

