﻿Bovins. Nombre de caps
Navès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:251462&lang=en
;2020
     Total (inclou búfales);
 explot.;27
 caps;2663
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;24
 caps;1004
 lleteres;
 explot.;2
 caps;2
 altres vaques;
 explot.;24
 caps;1002
       Altres bovins de 2 o més anys;
 total;
 explot.;21
 caps;165
 mascles;
 explot.;18
 caps;60
 braves que no han parit;
 explot.;16
 caps;105
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;16
 caps;214
 mascles;
 explot.;9
 caps;76
 femelles que no han parit;
 explot.;15
 caps;138
             Bovins de menys d'1 any;
 explot.;25
 caps;1280

