﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=com:07&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;23;218;545;612;469;361;255;152;142;101;55;2933
dones;30;399;856;804;481;295;176;79;95;57;69;3341
total;53;617;1401;1416;950;656;431;231;237;158;124;6274
Personal directiu;;;;;;;;;;;;
homes;2;22;74;116;142;142;114;89;105;55;11;872
dones;1;5;22;18;27;27;21;10;10;6;3;150
total;3;27;96;134;169;169;135;99;115;61;14;1022
Seveis administratius;;;;;;;;;;;;
homes;69;311;391;519;460;350;250;172;200;98;11;2831
dones;169;780;772;712;492;316;180;93;86;43;11;3654
total;238;1091;1163;1231;952;666;430;265;286;141;22;6485
Comerciants i venedors;;;;;;;;;;;;
homes;94;338;490;453;382;427;323;257;305;203;33;3305
dones;353;556;577;454;410;384;364;255;260;142;35;3790
total;447;894;1067;907;792;811;687;512;565;345;68;7095
Hostaleria i altres serveis;;;;;;;;;;;;
homes;105;189;305;224;223;198;153;129;164;68;16;1774
dones;129;287;376;311;325;364;329;265;249;121;40;2796
total;234;476;681;535;548;562;482;394;413;189;56;4570
Agricultors i pescadors;;;;;;;;;;;;
homes;37;111;140;158;150;146;127;150;232;211;28;1490
dones;12;18;14;24;16;18;33;24;63;36;7;265
total;49;129;154;182;166;164;160;174;295;247;35;1755
Treballadors industrials;;;;;;;;;;;;
homes;1170;2647;2888;3175;2832;2773;2356;1817;1716;720;65;22159
dones;381;719;857;1068;845;702;624;437;327;87;49;6096
total;1551;3366;3745;4243;3677;3475;2980;2254;2043;807;114;28255
Professionals forces armades;;;;;;;;;;;;
homes;1;29;40;19;26;17;16;10;8;1;0;167
dones;1;0;1;0;0;0;0;0;1;0;1;4
total;2;29;41;19;26;17;16;10;9;1;1;171
Total;;;;;;;;;;;;
homes;1501;3865;4873;5276;4684;4414;3594;2776;2872;1457;219;35531
dones;1076;2764;3475;3391;2596;2106;1727;1163;1091;492;215;20096
total;2577;6629;8348;8667;7280;6520;5321;3939;3963;1949;434;55627

