﻿Parejas de hecho. Por número de hijos menores de 16 años en el núcleo e ingresos netos mensuales del hogar
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17153&lang=es
;Sin hijos;1 hijo;2 hijos o más;Total
Menos de 500 €;5,5;1,5;..;7,2
De 500 € a menos de 1.000 €;16,2;5,7;2,8;24,7
De 1.000 € a menos de 1.500 €;26,4;9,0;7,1;42,5
De 1.500 € a menos de 2.000 €;37,3;12,8;9,5;59,6
De 2.000 € a menos de 2.500 €;31,7;15,6;7,2;54,5
De 2.500 € a menos de 3.000 €;31,5;16,4;9,0;56,8
De 3.000 € a menos de 5.000 €;50,1;17,4;18,2;85,7
De 5.000 € o más;12,6;4,0;2,6;19,2
Total;211,4;82,3;56,5;350,2

