﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Argentona. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:080095&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;21;225;783;2973;1308;1050;1179;1275;963;297;105;10179
Males;6;72;336;1596;645;564;603;543;456;123;66;5007
Females;15;153;447;1374;666;486;576;732;507;174;45;5172
Foreigner;3;33;78;90;102;12;18;120;111;27;12;606
Males;3;15;54;48;54;6;9;60;57;9;6;321
Females;0;15;27;42;48;6;9;63;54;18;6;282
Total;24;255;861;3060;1410;1062;1197;1395;1077;321;123;10785
Males;3;87;390;1644;699;570;612;603;513;132;72;5328
Females;18;168;474;1416;711;489;585;795;564;189;48;5457

