﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Guiamets, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:430705
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;19;6;25;0;1;1;2;1;3;3;1;4;0;0;0;26;9;35
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;3;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;0;0;0;0;0;4;7;11
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;2;1;3
Construcció;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;10;1;11;3;0;3;3;0;3;0;0;0;16;3;19
Comerç i reparació;0;1;1;0;0;0;1;0;1;0;0;0;1;2;3;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;4;4;8
Hostaleria;0;0;0;0;0;0;0;1;1;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;4;7
Transport i comunicacions;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;5;1;6
Mediació financera;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Immob, lloguers i ser. emp.;1;0;1;0;0;0;1;1;2;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;2;7
Adm. pública, defensa i SS;1;1;2;1;0;1;0;2;2;0;2;2;4;0;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;7;5;12
Educació;0;0;0;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;9
Sanitat i serveis socials;0;0;0;0;2;2;0;1;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6
Altres serveis;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5;2;7;6;7;13;3;5;8;3;6;9;10;10;20;19;6;25;13;11;24;10;1;11;9;2;11;0;0;0;78;50;128

