﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Sant Joan de Mollet
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:171680&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;44;171;43;47;156;54;91;327;97
2021;37;168;43;45;156;52;82;324;95
2020;35;161;45;45;160;52;80;321;97
2019;35;166;47;48;156;55;83;322;102
2018;33;163;45;43;164;54;76;327;99
2017;34;160;42;40;167;55;74;327;97
2016;36;162;39;41;164;53;77;326;92
2015;36;166;38;42;164;51;78;330;89
2014;35;171;42;43;165;53;78;336;95
2013;40;176;41;42;164;54;82;340;95
2012;40;180;42;47;155;58;87;335;100
2011;42;178;44;44;155;59;86;333;103
2010;40;168;47;45;154;59;85;322;106
2009;42;169;46;44;158;58;86;327;104
2008;40;169;46;42;161;57;82;330;103
2007;42;166;48;38;166;53;80;332;101
2006;46;152;47;36;156;50;82;308;97
2005;45;145;47;38;153;47;83;298;94
2004;37;123;51;32;144;50;69;267;101
2003;40;120;47;31;134;47;71;254;94
2002;29;101;40;28;115;38;57;216;78
2001;29;106;36;29;116;38;58;222;74
2000;27;109;35;30;115;38;57;224;73

