﻿Població de 2 anys o més. Per nombre de llengües inicials, sexe i edat decennal
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16650
;Una llengua;Dues llengües;Tres llengües o més;Total
Homes;3136,2;477,9;41,1;3655,2
De 2 a 9 anys;238,8;56,1;9,6;304,5
De 10 a 19 anys;346,7;78,2;13,4;438,3
De 20 a 29 anys;348,5;69,6;4,1;422,2
De 30 a 39 anys;395,7;67,6;4,9;468,2
De 40 a 49 anys;548,5;77,5;3,4;629,4
De 50 a 59 anys;490,8;53,8;2,0;546,6
60 anys o més;767,2;75,1;3,6;845,9
Dones;3278,9;487,6;45,1;3811,5
De 2 a 9 anys;223,1;59,8;9,3;292,1
De 10 a 19 anys;309,5;82,1;13,2;404,7
De 20 a 29 anys;331,5;63,5;7,8;402,8
De 30 a 39 anys;405,9;71,3;5,0;482,1
De 40 a 49 anys;552,5;73,3;5,0;630,8
De 50 a 59 anys;497,6;54,6;2,3;554,5
60 anys o més;958,9;83,1;2,5;1044,5
Total;6415,1;965,5;86,2;7466,7
De 2 a 9 anys;461,9;115,9;18,9;596,7
De 10 a 19 anys;656,2;160,2;26,6;843,0
De 20 a 29 anys;680,0;133,1;11,9;825,0
De 30 a 39 anys;801,5;138,8;9,9;950,3
De 40 a 49 anys;1101,0;150,8;8,4;1260,2
De 50 a 59 anys;988,4;108,4;4,3;1101,1
60 anys o més;1726,1;158,2;6,1;1890,4

