﻿Population at 1 January. By nationality (continents), sex and five-year age group
Llinars del Vallès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:081069&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;175;181;356;4;4;8;2;0;2;4;9;13;2;0;2;0;2;2;2;3;5;189;199;388
From 5 to 9 years;246;184;430;6;1;7;2;1;3;6;7;13;3;1;4;6;5;11;4;1;5;273;200;473
From 10 to 14 years;284;269;553;2;2;4;1;1;2;5;3;8;0;0;0;4;1;5;2;2;4;298;278;576
From 15 to 19 years;300;275;575;4;5;9;2;2;4;10;10;20;1;4;5;10;5;15;1;2;3;328;303;631
From 20 to 24 years;235;233;468;5;4;9;2;1;3;12;13;25;0;4;4;6;9;15;4;0;4;264;264;528
From 25 to 29 years;241;234;475;8;7;15;2;2;4;16;10;26;3;5;8;10;10;20;2;3;5;282;271;553
From 30 to 34 years;233;214;447;6;6;12;0;4;4;17;5;22;4;14;18;8;19;27;8;2;10;276;264;540
From 35 to 39 years;253;262;515;13;14;27;1;5;6;14;15;29;4;6;10;13;11;24;7;1;8;305;314;619
From 40 to 44 years;369;344;713;17;11;28;3;7;10;11;4;15;1;3;4;16;13;29;7;4;11;424;386;810
From 45 to 49 years;410;418;828;14;9;23;3;4;7;18;7;25;0;1;1;6;9;15;3;2;5;454;450;904
From 50 to 54 years;413;424;837;10;15;25;2;2;4;10;5;15;1;2;3;7;10;17;3;2;5;446;460;906
From 55 to 59 years;371;356;727;6;4;10;2;1;3;2;2;4;2;3;5;6;3;9;3;2;5;392;371;763
From 60 to 64 years;285;328;613;4;7;11;1;4;5;4;2;6;0;1;1;1;4;5;0;0;0;295;346;641
From 65 to 69 years;251;269;520;4;6;10;2;7;9;0;2;2;0;1;1;1;4;5;0;1;1;258;290;548
From 70 to 74 years;213;234;447;3;1;4;0;0;0;3;1;4;1;2;3;1;1;2;0;1;1;221;240;461
From 75 to 79 years;160;187;347;0;2;2;1;0;1;0;0;0;0;1;1;0;2;2;0;0;0;161;192;353
From 80 to 84 years;93;121;214;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;93;122;215
85 years and over;97;199;296;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;97;199;296
Total;4629;4732;9361;106;99;205;26;41;67;132;95;227;22;48;70;95;108;203;46;26;72;5056;5149;10205

