﻿Population at 1 January. By place of birth. Totals
Taradell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:082785&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;5620;4356;1264;383;696;6699
2021;5604;4374;1230;397;686;6687
2020;5570;4381;1189;405;665;6640
2019;5492;4341;1151;400;597;6489
2018;5437;4314;1123;393;582;6412
2017;5416;4310;1106;400;528;6344
2016;5406;4293;1113;415;500;6321
2015;5374;4269;1105;424;464;6262
2014;5322;4231;1091;421;476;6219
2013;5311;4226;1085;425;495;6231
2012;5280;4197;1083;431;501;6212
2011;5251;4163;1088;436;494;6181
2010;5191;4126;1065;433;474;6098
2009;5077;4052;1025;426;461;5964
2008;5052;4055;997;432;445;5929
2007;4981;4011;970;438;445;5864
2006;4907;3942;965;448;409;5764
2005;4771;3851;920;457;385;5613
2004;4702;3819;883;456;361;5519
2003;4674;3824;850;456;339;5469
2002;4583;3779;804;457;290;5330
2001;4507;3726;781;447;214;5168
2000;4376;3630;746;434;190;5000

