﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Esplugues de Llobregat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:080771
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;72;1487;432;..;..;2035
2022;73;1471;426;..;..;2018
2021;83;1451;404;..;..;1983
2020;95;1414;391;..;..;1945
2019;98;1385;393;..;..;1918
2018;100;1318;389;..;..;1848
2017;113;1254;398;..;..;1803
2016;116;1193;402;..;..;1750
2014;117;1073;397;..;..;1624
2013;127;990;392;..;..;1546
2012;129;936;378;..;..;1480
2011;130;885;361;..;..;1408

