﻿Population aged 15 and over. By extended levels of education attained, place of birth and sex
Comarques Centrals. 2022
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=at:at06&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spain;360;5637;29508;94215;29133;35511;30618;31188;22050;8262;2229;288711
Males;75;1923;12138;49989;15318;19239;16416;12426;9768;3126;1167;141582
Females;285;3717;17370;44226;13815;16272;14202;18762;12282;5139;1062;147126
Foreign;291;4038;11688;21579;9684;4566;2757;4329;3462;579;471;63447
Males;69;1803;6288;13212;4707;2424;1386;1752;1452;216;225;33525
Females;222;2238;5400;8370;4980;2145;1371;2577;2010;363;246;29922
Total;654;9678;41196;115794;38817;40077;33372;35517;25512;8844;2703;352155
Males;144;3726;18426;63198;20025;21660;17802;14175;11217;3339;1392;175107
Females;507;5952;22770;52596;18792;18417;15570;21339;14292;5505;1311;177048

