﻿Titulars persona física per edat i sexe
Alcoletge
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:250122&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;98;140
 homes;86;126
 dones;12;14
 titulars caps explotació;;
 total;90;116
 homes;84;109
 dones;6;7
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;1
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;1
 dones;0;2
 titulars caps explotació;;
      homes;4;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;3
 dones;1;0
 titulars caps explotació;;
      homes;5;3
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;8;8
 dones;1;2
 titulars caps explotació;;
      homes;8;8
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;8;9
 dones;0;1
 titulars caps explotació;;
      homes;8;9
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;8;17
 dones;1;3
 titulars caps explotació;;
      homes;7;16
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;12;15
 dones;1;1
 titulars caps explotació;;
      homes;12;13
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;13;29
 dones;1;2
 titulars caps explotació;;
      homes;13;29
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;13;14
 dones;3;1
 titulars caps explotació;;
      homes;13;12
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;15;28
 dones;4;1
 titulars caps explotació;;
      homes;14;16
    dones;2;1

