﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cerdanya
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=com:15&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);12;60;229;830;1131
03/2024 (p);11;59;223;868;1161
12/2023 (p);12;58;195;873;1138
09/2023 (p);13;56;214;803;1086
06/2023 (p);13;58;217;796;1084
03/2023 (p);11;54;200;820;1085
12/2022 (p);10;53;186;855;1104
09/2022 (p);14;52;214;806;1086
06/2022 (p);14;51;212;814;1091
03/2022 (p);13;50;202;841;1106
12/2021 (p);12;51;169;833;1065
09/2021 (p);17;52;203;791;1063
06/2021 (p);17;52;205;788;1062
03/2021 (p);14;51;182;776;1023
12/2020 (p);14;50;170;765;999

