﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cànoves i Samalús
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:080425
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;10;25;153;193
06/2020;..;..;32;209;255
03/2020;5;11;34;222;272
12/2019;9;8;31;237;285
09/2019;8;0;29;231;268
06/2019;6;0;27;250;283
03/2019;7;0;21;258;286
12/2018;6;0;23;242;271
09/2018;7;0;19;234;260
06/2018;7;0;20;216;243
03/2018;6;0;20;216;242
12/2017;7;0;14;204;225
09/2017;6;0;18;206;230
06/2017;..;..;42;207;253
03/2017;5;0;29;204;238
12/2016;6;0;29;201;236
09/2016;..;..;22;191;217
06/2016;..;..;22;177;203
03/2016;..;..;21;142;167
12/2015;6;0;14;133;153
09/2015;5;0;19;136;160
06/2015;..;..;14;128;146
03/2015;..;..;16;111;130
12/2014;..;..;14;110;127
09/2014;..;..;16;106;125
06/2014;..;..;14;108;125
03/2014;..;..;13;100;117
12/2013;..;..;14;97;116
09/2013;..;..;12;101;118
06/2013;..;..;11;92;106
03/2013;..;..;25;92;120
12/2012;..;..;23;82;109
09/2012;..;..;23;82;108
06/2012;..;..;28;84;115
03/2012;..;..;34;81;117
12/2011;..;..;34;78;115
09/2011;..;..;31;78;112
06/2011;..;..;25;67;100
03/2011;..;..;36;64;106
12/2010;..;..;33;64;107
09/2010;..;..;34;63;107
06/2010;..;..;40;66;116
03/2010;..;..;44;70;123
12/2009;..;..;39;68;115
09/2009;..;..;49;73;125
06/2009;..;..;50;73;125
03/2009;..;..;57;77;136
12/2008;..;..;61;77;140
09/2008;..;..;64;76;147
06/2008;..;..;63;71;138
03/2008;..;..;72;64;142

