﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Gandesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:430640
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2641;1166;1108;8;50;0;1475;589;490;278;25;93
Catalunya;2296;981;934;6;41;0;1315;517;467;239;17;75
Barcelona;129;51;49;0;2;0;78;30;23;18;2;5
Girona;2;2;2;0;0;0;0;0;0;0;0;0
Lleida;20;9;9;0;0;0;11;2;2;6;0;1
Tarragona;2145;919;874;6;39;0;1226;485;442;215;15;69
Resta de l'Estat;218;100;95;0;5;0;118;69;9;27;7;6
Andalusia;50;24;23;0;1;0;26;17;0;7;1;1
Aragó;96;44;43;0;1;0;52;26;6;14;4;2
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;1;0;0;0;0
Catella-la Manxa;15;9;8;0;1;0;6;3;1;2;0;0
Catella i Lleó;10;5;4;0;1;0;5;3;1;1;0;0
Comunitat Valenciana;21;7;6;0;1;0;14;10;1;1;1;1
Extremadura;5;3;3;0;0;0;2;0;0;1;1;0
Galicia;8;3;3;0;0;0;5;3;0;0;0;2
Madrid;4;0;0;0;0;0;4;3;0;1;0;0
Múrcia;4;2;2;0;0;0;2;2;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;1;0;0;0;0;0;1;1;0;0;0;0
Ceuta / Melilla;3;3;3;0;0;0;0;0;0;0;0;0
Estranger;127;85;79;2;4;0;42;3;14;12;1;12

