﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilanova d'Escornalbou
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:431671&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;126570;1120;783;966;1260
2022;122252;1101;761;918;1243
2021;103052;937;655;797;1051
2020;98770;923;649;790;1042
2019;94005;879;643;771;968
2018;90815;833;623;735;914
2017;86530;801;605;718;897
2016;87430;802;604;721;893
2014;85635;765;600;654;838
2013;84599;762;599;631;838
2012;79221;727;587;619;812
2011;79513;723;581;613;796

