﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Gironès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=com:20&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
05/2024;9200;7035;3470;3090;11290;3590;9525;13300;8925;11775;2170;83370
04/2024;9125;7075;3485;3085;11245;3545;9535;13190;8810;11605;2185;82885
03/2024;9135;7095;3485;3060;11220;3570;9545;13120;8750;11615;2190;82785
02/2024;9035;6990;3445;2960;11095;3505;9360;12895;8520;11435;2155;81395
01/2024;8960;6995;3405;2950;11070;3485;9295;12810;8405;11195;2145;80705
12/2023;8930;6975;3375;2995;11140;3560;9505;12780;8535;11395;2175;81370
11/2023;8935;6955;3380;2960;11070;3520;9355;12800;8695;11695;2150;81515
10/2023;8875;6925;3375;2945;11020;3510;9355;12830;8710;11665;2140;81340
09/2023;8785;6875;3395;2925;11050;3520;9290;12820;8605;11935;2145;81340
08/2023;8245;6375;3325;2890;10905;3445;9240;12535;8660;11585;2165;79370
07/2023;8495;6565;3330;2985;10980;3570;9490;12720;9080;11845;2245;81310
06/2023;8520;6605;3350;2980;10965;3540;9310;12590;8890;11675;2260;80685
05/2023;8720;6855;3365;2915;10975;3400;9145;12585;8685;11585;2230;80465
04/2023;8740;6870;3350;2935;10965;3375;9200;12540;8610;11540;2285;80410
03/2023;8670;6840;3320;2900;10870;3315;9135;12375;8440;11265;2290;79410
02/2023;8640;6765;3310;2815;10825;3285;9000;12275;8260;11160;2285;78620
01/2023;8505;6650;3280;2780;10790;3225;8985;12150;8240;11125;2315;78045
12/2022;8455;6660;3285;2815;10810;3310;9240;12120;8350;11245;2370;78660
11/2022;8390;6650;3275;2800;10780;3280;9220;12130;8405;11640;2350;78920
10/2022;8345;6590;3275;2825;10720;3250;9150;12130;8445;11620;2320;78670
09/2022;8225;6485;3240;2745;10665;3225;9010;11985;8450;11825;2305;78160
08/2022;7855;6160;3210;2685;10565;3155;9105;11905;8550;11685;2410;77290
07/2022;8165;6510;3230;2885;10780;3330;9520;12185;9030;12065;2600;80300
06/2022;8145;6470;3210;2810;10655;3215;9195;12040;8595;11675;2450;78460
05/2022;8225;6540;3230;2775;10740;3195;9080;12080;8540;11600;2365;78365
04/2022;8240;6525;3245;2760;10720;3180;9040;12020;8375;11375;2360;77840
03/2022;8155;6475;3225;2710;10595;3100;8995;11840;8230;11190;2330;76840
