﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Tarragona. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5088&geo=prov:43&t=201700&lang=en
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;2;13;12;27;11;42;31;84;0;111
De 20 a 24 anys;52;81;87;220;125;107;142;374;0;594
De 25 a 29 anys;247;140;259;646;374;127;271;772;0;1418
De 30 a 34 anys;595;177;539;1311;537;120;381;1038;0;2349
De 35 a 39 anys;500;133;430;1063;506;80;286;872;0;1935
De 40 a 44 anys;137;28;107;272;165;25;81;271;0;543
De 45 a 49 anys;15;3;6;24;19;2;6;27;0;51
De 50 anys i més;1;0;3;4;0;1;0;1;0;5
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;1549;575;1443;3567;1737;504;1198;3439;0;7006

