﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Benissanet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:430265&lang=en
;1999;1989
     Total;;
 explot.;166;171
 UDE;2511;2182
     UDE;;
 <1;;
 explot.;20;26
 UDE;10;11
 1 a <2;;
 explot.;17;8
 UDE;26;12
 2 a <4;;
 explot.;19;26
 UDE;56;77
 4 a <6;;
 explot.;11;15
 UDE;55;77
 6 a <8;;
 explot.;9;16
 UDE;59;110
 8 a <12;;
 explot.;14;15
 UDE;138;151
 12 a <16;;
 explot.;16;14
 UDE;231;195
 16 a <40;;
 explot.;45;39
 UDE;1084;983
 40 a <60;;
 explot.;10;12
 UDE;475;566
 60 a <100;;
 explot.;4;0
 UDE;276;0
 >=100;;
 explot.;1;0
 UDE;100;0

