﻿Places hoteleres
Oliana
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:251497
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;55;0;0;0;0;0;55;28;83
2021;0;27;0;0;0;0;0;27;28;55
2020;0;27;0;0;0;0;0;27;28;55
2019;0;27;0;0;0;0;0;27;28;55
2018;0;27;0;0;0;0;0;27;28;55
2017;0;27;0;0;0;0;0;27;28;55
2016;46;27;0;0;0;0;0;73;28;101
2015;46;27;0;0;0;0;0;73;28;101
2014;46;27;0;0;0;0;0;73;28;101
2013;46;27;0;0;0;0;0;73;28;101
2012;46;27;0;0;0;0;0;73;28;101
2011;46;27;0;0;0;0;0;73;28;101
2010;46;27;0;0;z;0;z;73;28;101
2009;46;27;0;0;z;0;z;73;28;101
2008;46;27;0;0;z;0;z;73;28;101
2007;46;27;0;0;z;0;z;73;28;101
2006;46;27;0;0;z;0;z;73;28;101
2005;46;27;0;0;z;0;z;73;28;101
2004;46;27;0;0;z;0;z;73;28;101
2003;46;27;0;0;z;0;z;73;28;101

