﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellnou de Seana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:250680
;2009
      Total;
 explot.;100
 jornades;29841
 UTA;117
     Mà d'obra familiar;
 total;
  explot.;88
 nombre persones;168
  jornades;16573
  UTA;62
 titular;
 nombre persones;88
  jornades;12176
  UTA;43
 altres familiars;
  explot.;48
 nombre persones;80
  jornades;4397
  UTA;19
       Mà d'obra assalariada;
 total;
  explot.;42
  jornades;12587
  UTA;52
 fixa;
  explot.;27
 nombre persones;49
  jornades;8653
  UTA;35
 eventual;
  explot.;21
  jornades;3934
  UTA;17
            Mà d'obra no ocupada directament pel titular;
 explot.;30
 jornades;681
 UTA;3

