﻿Despesa total anual per grans grups de despesa. Per situació professional i tipus de contracte del sustentador principal
Catalunya. 2015
Unitats: Distribució percentual.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=2384&t=201600
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Assalariat/ada;13,7;5,7;28,5;3,6;51,5;48,5;100
Indefinit;13,5;5,6;28,1;3,6;50,9;49,1;100
Eventual o temporal;14,5;6,5;31,3;3,1;55,4;44,6;100
Altres;..;..;..;..;..;..;..
Empresari/ària o autònom/a sense assalariat;14,7;5,4;28,5;2,8;51,5;48,5;100
Empresari/ària o autònom/a amb assalariats;11,8;5,4;29,3;5,5;52,0;48,0;100
Altres situacions;..;..;..;..;..;..;..
No està ocupat;16,7;4,2;37,2;4,7;62,7;37,3;100
No consta;..;..;..;..;..;..;..
Total;14,6;5,2;31,5;4,0;55,3;44,7;100

