﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:082969&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1545;833;769;8;56;0;712;158;299;104;13;138
Catalunya;1268;676;630;5;41;0;592;105;287;70;9;121
Barcelona;1234;653;608;5;40;0;581;98;286;70;9;118
Girona;8;4;4;0;0;0;4;3;0;0;0;1
Lleida;13;12;11;0;1;0;1;0;1;0;0;0
Tarragona;13;7;7;0;0;0;6;4;0;0;0;2
Resta de l'Estat;209;118;105;1;12;0;91;47;6;26;4;8
Andalusia;73;45;38;0;7;0;28;11;3;12;0;2
Aragó;16;8;7;0;1;0;8;5;0;3;0;0
Astúries;1;0;0;0;0;0;1;1;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;2;1;1;0;0;0;1;1;0;0;0;0
Catella-la Manxa;13;9;8;0;1;0;4;3;0;0;0;1
Catella i Lleó;24;13;12;0;1;0;11;6;0;1;2;2
Comunitat Valenciana;10;5;5;0;0;0;5;3;0;1;0;1
Extremadura;13;8;8;0;0;0;5;2;0;2;0;1
Galicia;17;10;10;0;0;0;7;5;0;1;1;0
Madrid;18;12;9;1;2;0;6;1;3;2;0;0
Múrcia;17;4;4;0;0;0;13;8;0;4;1;0
Navarra;3;2;2;0;0;0;1;0;0;0;0;1
País Basc;1;1;1;0;0;0;0;0;0;0;0;0
La Rioja;1;0;0;0;0;0;1;1;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;68;39;34;2;3;0;29;6;6;8;0;9

