﻿Immigracions. Per municipi de destinació i lloc de procedència
Selva del Camp, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:431457
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;86;96;33;18;233
2021;90;70;34;11;205
2020;75;84;35;12;206
2019;80;72;22;26;200
2018;89;97;28;22;236
2017;122;87;22;27;258
2016;65;55;26;20;166
2015;87;79;38;19;223
2014;58;69;20;22;169
2013;77;76;24;17;194
2012;60;81;22;20;183
2011;68;69;32;16;185
2010;93;78;30;27;228
2009;81;93;25;23;222
2008;136;66;38;32;272
2007;113;54;39;27;233
2006;101;55;31;18;205
2005;102;79;31;28;240
2004;128;61;34;22;245
2003;71;67;31;33;202
2002;99;36;33;18;186
2001;85;30;29;22;166
2000;94;59;26;30;209
1999;90;22;17;3;132
1998;63;29;26;2;120
1997;85;34;18;11;148
1995;69;46;20;10;145
1994;68;42;38;4;152
1993;34;19;13;9;75
1992;38;21;12;13;84
1990;35;37;13;15;100
1989;30;29;13;6;78
1988;42;14;7;6;69

