﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Puigverd d'Agramunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:251811&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;0;0;0;1;0;0;0;0;3
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;4;1;0;0;1;0;0;0;0;6
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;0;0;0;0;0;0;2
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;2;0;0;0;0;0;0;0;3
dones;0;1;2;0;1;0;0;0;0;0;0;4
total;0;2;2;2;1;0;0;0;0;0;0;7
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;5;2;2;1;2;6;6;7;0;31
dones;0;0;0;0;0;0;1;4;1;3;0;9
total;0;0;5;2;2;1;3;10;7;10;0;40
Treballadors industrials;;;;;;;;;;;;
homes;4;5;3;4;8;3;4;2;1;2;0;36
dones;0;2;0;1;0;0;0;0;0;0;0;3
total;4;7;3;5;8;3;4;2;1;2;0;39
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;7;11;8;10;4;8;8;7;9;0;76
dones;0;4;4;2;1;0;1;4;1;3;0;20
total;4;11;15;10;11;4;9;12;8;12;0;96

