﻿Població que ha participat en activitats de caràcter social en el darrer mes per grandària municipal
Catalunya. 2003
Unitats: Percentatge de persones.
Font: Idescat, a partir de dades de l'Enquesta d'ús del temps de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=1005&lang=en
Activitats de caràcter social;Menys de 20.000 hab.;De 20.000 a 100.000 hab.;Més de 100.000 hab.;Total
Fer visites i rebre visites;83,31;82,89;80,7;82,08
Xerrades (fora de casa);32,92;36,35;38,76;36,34
Dinar o sopar (fora);62,04;65,33;58,71;61,5
Jocs;16,2;16,05;15,41;15,82
Anar de tapes, al bar;38,97;45,9;40,99;41,69
Revetlles, festes;15,92;15,53;11,17;13,78
Anar a ballar;22,16;19,89;17,33;19,48
Anar de copes;20,78;16,89;17,29;18,24
Passejar (en companyia);60,4;64,7;65,01;63,53
Conversa telefònica;83,01;84,15;84,91;84,13
Correspondència ordinària;8,61;7,51;11,12;9,39
Correu electrònic;18,26;21,37;23,38;21,29
Clubs, penyes;6,51;7,56;6,96;6,98
Xat, videoconferències;10,17;10,98;11,57;10,99

