﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Baix Empordà
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1293&geo=com:10
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;2205169;16,7;98,7
2007;2096032;16,3;99,9
2006;2040743;16,3;104,2
2005;1833270;15,0;100,7
2004;1679314;14,2;101,3
2003;1575242;13,8;103,7
2002;1470190;13,3;102,5
2001;1362830;12,7;103,9
2000;1252197;12,0;101,6

