﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Sant Feliu de Guíxols. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=463&geo=mun:171609
;Homes;Dones;Total
Menys de 20 anys;1;3;4
De 20 a 24 anys;33;66;99
De 25 a 29 anys;68;70;138
De 30 a 34 anys;83;69;152
De 35 a 39 anys;60;53;113
De 40 a 44 anys;37;32;69
De 45 a 49 anys;20;31;51
De 50 a 54 anys;21;23;44
De 55 a 59 anys;25;11;36
De 60 a 64 anys;7;10;17
De 65 a 69 anys;15;7;22
De 70 a 74 anys;5;3;8
De 75 a 79 anys;6;6;12
De 80 a 84 anys;3;5;8
De 85 anys i més;6;1;7
Total;390;390;780

