﻿Population at 1 January. By sex and age year by year
Esparreguera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:080765&lang=en
;Males;Females;Total
0 years;88;75;163
1 year;95;65;160
2 years;104;76;180
3 years;104;90;194
4 years;108;110;218
5 years;85;106;191
6 years;123;97;220
7 years;118;95;213
8 years;99;98;197
9 years;117;127;244
10 years;119;132;251
11 years;131;103;234
12 years;129;137;266
13 years;143;130;273
14 years;148;141;289
15 years;137;138;275
16 years;132;152;284
17 years;135;132;267
18 years;162;140;302
19 years;138;120;258
20 years;144;130;274
21 years;139;122;261
22 years;124;100;224
23 years;151;102;253
24 years;104;113;217
25 years;130;105;235
26 years;108;97;205
27 years;129;107;236
28 years;122;112;234
29 years;113;127;240
30 years;135;112;247
31 years;118;104;222
32 years;155;106;261
33 years;130;108;238
34 years;143;134;277
35 years;124;115;239
36 years;136;127;263
37 years;152;161;313
38 years;146;135;281
39 years;148;165;313
40 years;139;156;295
41 years;188;171;359
42 years;195;180;375
43 years;206;195;401
44 years;219;186;405
45 years;205;194;399
46 years;258;223;481
47 years;215;215;430
48 years;200;209;409
49 years;202;210;412
50 years;202;194;396
51 years;210;193;403
52 years;192;188;380
53 years;197;190;387
54 years;177;165;342
55 years;188;187;375
56 years;166;144;310
57 years;164;168;332
58 years;185;140;325
59 years;154;127;281
60 years;131;141;272
61 years;105;137;242
62 years;120;118;238
63 years;128;157;285
64 years;117;112;229
65 years;106;120;226
66 years;105;123;228
67 years;100;113;213
68 years;99;114;213
69 years;104;115;219
70 years;95;100;195
71 years;88;87;175
72 years;91;99;190
73 years;107;111;218
74 years;83;103;186
75 years;73;88;161
76 years;98;99;197
77 years;80;76;156
78 years;72;82;154
79 years;56;77;133
80 years;42;49;91
81 years;54;68;122
82 years;34;41;75
83 years;28;64;92
84 years;34;53;87
85 years;34;79;113
86 years;37;35;72
87 years;28;37;65
88 years;25;36;61
89 years;22;38;60
90 years;15;33;48
91 years;18;26;44
92 years;10;14;24
93 years;4;14;18
94 years;2;10;12
95 years;6;2;8
96 years;2;5;7
97 years;3;8;11
98 years;2;5;7
99 years;0;2;2
100 years and over;1;6;7
Total;11287;11078;22365

