﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Catalunya. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13343&t=201803&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;10975;20860
B Indústries extractives;2360;215
C Indústries manufactureres;433080;35615
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4975;230
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30500;375
F Construcció;160860;70355
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";520445;117240
H Transport i emmagatzematge;153725;43035
I Hostaleria;261130;53080
J Informació i comunicacions;135610;20070
K Activitats financeres i d'assegurances;55530;8990
L Activitats immobiliàries;26310;10300
M Activitats professionals, científiques i tècniques;204935;65555
N Activitats administratives i serveis auxiliars;292320;25440
O Administració pública, Defensa i Seguretat Social obligatòria;184545;250
P Educació;223285;16595
Q Activitats sanitàries i de serveis socials;325780;24540
R Activitats artístiques, recreatives i d'entreteniment;66880;16220
S Altres serveis;61940;38750
T Activitats llars;5210;60
U Organismes territorials;475;45
Total;3160870;567825

