﻿Població. Per any d'arribada a Espanya
Barberà del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:082520
;2021
2020;96
2019;249
2018;207
2017;183
2016;147
2011-2015;423
2001-2010;1767
1991-2000;300
1981-1990;108
Abans de 1981;195
Sempre hi ha viscut;29355
Total;33030

