﻿Aprofitament de la SAU
Viladrau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:172207&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;15;36
  ha;188;183
 secà;;
 explot.;11;21
 ha;141;145
 regadiu;;
 explot.;7;33
 ha;47;38
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;13;36
 ha;153;183
 secà;;
 explot.;11;21
 ha;141;145
 regadiu;;
 explot.;4;33
 ha;12;38
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;3;0
 ha;35;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;35;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;8
 ha;10;159
 secà;;
 explot.;2;6
 ha;10;138
 regadiu;;
 explot.;0;3
 ha;0;21
   altres;;
 explot.;3;2
 ha;21;17

