﻿Population at 1 January. By sex and generation
Masllorenç. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:430799&lang=en
Year of birth;Males;Females;Total
2021;2;3;5
2020;0;2;2
2019;2;1;3
2018;0;1;1
2017;4;2;6
2016;1;1;2
2015;1;0;1
2014;3;2;5
2013;2;1;3
2012;4;4;8
2011;4;2;6
2010;2;2;4
2009;4;1;5
2008;5;4;9
2007;5;1;6
2006;1;2;3
2005;4;3;7
2004;1;2;3
2003;5;4;9
2002;2;6;8
2001;3;2;5
2000;5;1;6
1999;0;2;2
1998;3;2;5
1997;2;1;3
1996;2;2;4
1995;0;2;2
1994;2;0;2
1993;2;1;3
1992;6;3;9
1991;2;1;3
1990;2;1;3
1989;5;4;9
1988;4;3;7
1987;5;4;9
1986;4;2;6
1985;0;3;3
1984;2;2;4
1983;4;5;9
1982;2;5;7
1981;5;4;9
1980;7;3;10
1979;4;5;9
1978;3;3;6
1977;4;4;8
1976;3;1;4
1975;8;3;11
1974;4;3;7
1973;13;7;20
1972;8;8;16
1971;3;3;6
1970;3;3;6
1969;10;5;15
1968;7;3;10
1967;8;7;15
1966;7;1;8
1965;6;3;9
1964;5;10;15
1963;3;4;7
1962;2;7;9
1961;3;1;4
1960;3;7;10
1959;8;1;9
1958;4;2;6
1957;8;4;12
1956;4;2;6
1955;6;2;8
1954;3;2;5
1953;5;3;8
1952;2;3;5
1951;1;3;4
1950;3;2;5
1949;1;3;4
1948;0;2;2
1947;3;3;6
1946;3;3;6
1945;3;1;4
1944;3;0;3
1943;0;2;2
1942;4;2;6
1941;1;0;1
1940;2;3;5
1939;1;0;1
1938;0;2;2
1937;2;0;2
1936;0;3;3
1935;1;2;3
1934;0;2;2
1933;2;2;4
1932;0;0;0
1931;1;2;3
1930;1;0;1
1929;0;4;4
1928;1;0;1
1927;0;2;2
1926;0;0;0
1925;0;0;0
1924;0;1;1
1923;0;0;0
Before 1923;0;0;0
Unknown;0;0;0
Total;299;248;547

