﻿Cònjuges per edat i sexe
Masroig, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=155&geo=mun:430825
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;63;78
 homes;26;19
 dones;37;59
 cònjuges caps explotació;;
 total;8;12
 homes;7;12
 dones;1;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;1;0
 dones;0;7
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;4;8
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;2;1
 dones;4;9
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;2;1
 dones;6;11
 caps explotació;;
 homes;0;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;5;1
 dones;1;9
 caps explotació;;
 homes;1;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;5;2
 dones;4;8
 caps explotació;;
 homes;2;1
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;1;5
 dones;6;4
 caps explotació;;
 homes;1;3
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;10;9
 dones;12;3
 caps explotació;;
 homes;3;7
 dones;1;0

