﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Folgueroles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:080832&lang=en
;2001
Dret;5
Magisteri;52
Ciències socials;134
Arts i humanitats;25
Informàtica;17
Enginyeries;6
Formació tècnica;79
Ciències;22
Arquitectura i construcció;14
Agricultura i veterinària;12
Salut i serveis socials;53
Altres serveis;16
Total;435

