﻿Migracions. Totals
Girona
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:170792
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3966;4121;3001;3977;3772;3412;3431;3821;3895;4032;3668;4181;4143;3575;3541;3830;4167;4037;3620;3674;3259;2206;2343;2228;1869
 emigracions;4145;4362;4237;4390;4063;3560;3497;3757;3631;3728;3977;3918;4070;4267;4184;4429;4323;3749;3593;3382;2956;2161;2161;2273;2213
 saldo migratori;-179;-241;-1236;-413;-291;-148;-66;64;264;304;-309;263;73;-692;-643;-599;-156;288;27;292;303;45;182;-45;-344
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;751;842;619;836;796;754;716;754;755;747;740;818;823;855;924;970;824;769;912;828;844;486;440;366;331
 emigracions;710;687;716;806;835;694;641;725;773;747;807;898;864;940;981;1088;964;791;692;524;523;348;455;457;459
 saldo migratori;41;155;-97;30;-39;60;75;29;-18;0;-67;-80;-41;-85;-57;-118;-140;-22;220;304;321;138;-15;-91;-128
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3703 (b);1927;1627;3635;3120;2352;1928;1603;1326;1168;1313;1794;1671;1832;3045;3940;3611;2830;2270;1648;1900;1375;908;304;189
 emigracions;1639 (b);2020;1284;1805;1575;1500;1382;1529;1642;1952;1494;2302;2158;1985;1952;2049;808;566;329;43;48;..;..;..;..
 saldo migratori;2064;-93;343;1830;1545;852;546;74;-316;-784;-181;-508;-487;-153;1093;1891;2803;2264;1941;1605;1852;..;..;..;..
          Saldo migratori total;1926;-179;-990;1447;1215;764;555;167;-70;-480;-557;-325;-455;-930;393;1174;2507;2530;2188;2201;2476;..;..;..;..

