﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Banyoles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170157
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1092,15;1432,36;848,42;..;..;1251,65
2022;1092,26;1409,89;833,97;..;..;1229,11
2021;951,51;1228,24;729,80;..;..;1073,89
2020;913,53;1199,54;711,31;..;..;1046,87
2019;880,01;1154,63;697,41;..;..;1007,15
2018;862,59;1108,94;666,75;..;..;968,46
2017;838,49;1063,90;644,35;..;..;928,06
2016;808,08;1036,45;637,63;..;..;904,21
2014;811,85;987,75;624,52;..;..;864,89
2013;814,10;969,99;616,38;..;..;854,75
2012;807,74;957,04;608,13;..;..;843,16
2011;778,81;930,48;600,58;..;..;821,03

